GEOID20,District
450510404002031,1
450510404002032,1
450510404002033,1
450510404002034,1
450510404002035,1
450510404002036,1
450510404002037,1
450510404002038,1
450510404002039,1
450510404002040,1
450510404002041,1
450510404002042,1
450510404002043,1
450510404002044,1
450510404002045,1
450510404002046,1
450510404002047,1
450510404002048,1
450510404002049,1
450510404002050,1
450510404002051,1
450510404002052,1
450510404002053,1
450510404002054,1
450510404002055,1
450510404002056,1
450510404002057,1
450510404002058,1
450510404002059,1
450510404002060,1
450510404002061,1
450510404002062,1
450510404002063,1
450510404002064,1
450510404002065,1
450510404002066,1
450510404002067,1
450510404002068,1
450510404002069,1
450510404002070,1
450510404002071,1
450510404002072,1
450510404002073,1
450510404002074,1
450510404002075,1
450510404002076,1
450510404002077,1
450510404002078,1
450510404002079,1
450510404002080,1
450510404002081,1
450510404002082,1
450510404002083,1
450510404002084,1
450510404002085,1
450510404002086,1
450510404002087,1
450510404002088,1
450510404002089,1
450510404002090,1
450510404002091,1
450510404002092,1
450510404002093,1
450510404002094,1
450510404002095,1
450510404002096,1
450510404002097,1
450510404002098,1
450510404002099,1
450510404002100,1
450510404002101,1
450510404002102,1
450510404002103,1
450510404002104,1
450510404002105,1
450510404002106,1
450510404002107,1
450510404002108,1
450510404002109,1
450510404002110,1
450510404002111,1
450510404002112,1
450510405001000,1
450510405001001,1
450510405001002,1
450510405001003,1
450510405001004,1
450510405001005,1
450510405001006,1
450510405001007,1
450510405001008,1
450510405001011,1
450510405001041,1
450510405001042,1
450510405001043,1
450510405001046,1
450510405001049,1
450510405001050,1
450510405001051,1
450510405001061,1
450510405003000,1
450510405003001,1
450510405003013,1
450519901000007,1
450510403001046,1
450510403001047,1
450510403001048,1
450510403001049,1
450510403001054,1
450510403001055,1
450510403001056,1
450510403001057,1
450510403001058,1
450510403001059,1
450510403001060,1
450510403001061,1
450510403001062,1
450510403001063,1
450510403001064,1
450510403001065,1
450510403001066,1
450510403001067,1
450510403001068,1
450510403001069,1
450510403001070,1
450510403001071,1
450510403001072,1
450510403001073,1
450510403001074,1
450510403001075,1
450510403001076,1
450510403001077,1
450510403001078,1
450510403001079,1
450510403001080,1
450510403001081,1
450510403001082,1
450510403001083,1
450510403001084,1
450510403001085,1
450510403001088,1
450510404001000,1
450510404001001,1
450510404001002,1
450510404001003,1
450510404001004,1
450510404001005,1
450510404001006,1
450510404001007,1
450510404001008,1
450510404001009,1
450510404001010,1
450510404001011,1
450510404001012,1
450510404001013,1
450510404001014,1
450510404001015,1
450510404001017,1
450510404001018,1
450510404001019,1
450510404001020,1
450510404001021,1
450510404001022,1
450510404001023,1
450510404001024,1
450510404001025,1
450510404001026,1
450510404001027,1
450510404001028,1
450510404001029,1
450510404001030,1
450510404001031,1
450510404001032,1
450510404001033,1
450510404001034,1
450510404001035,1
450510404001036,1
450510404001037,1
450510404001038,1
450510404001039,1
450510404001040,1
450510404001041,1
450510404001042,1
450510404001043,1
450510404001044,1
450510404001049,1
450510404001050,1
450510404001052,1
450510404001054,1
450510404001055,1
450510404001062,1
450510404001067,1
450510404001070,1
450510404001071,1
450510404001072,1
450510404001073,1
450510404001074,1
450510404001075,1
450510404001076,1
450510404001079,1
450510404001080,1
450510404001081,1
450510404001082,1
450510404002000,1
450510404002001,1
450510404002002,1
450510404002003,1
450510404002004,1
450510404002005,1
450510404002006,1
450510404002007,1
450510404002008,1
450510404002009,1
450510404002010,1
450510404002011,1
450510404002012,1
450510404002013,1
450510404002015,1
450510404002016,1
450510404002017,1
450519901000006,1
450510403001003,1
450510403001004,1
450510403001005,1
450510403001006,1
450510403001007,1
450510403001009,1
450510403001010,1
450510403001011,1
450510403001012,1
450510403001013,1
450510403001014,1
450510403001015,1
450510403001016,1
450510403001017,1
450510403001018,1
450510403001019,1
450510403001020,1
450510403001021,1
450510403001022,1
450510403001023,1
450510403001024,1
450510403001025,1
450510403001026,1
450510403001027,1
450510403001028,1
450510403001029,1
450510403001030,1
450510403001031,1
450510403001032,1
450510403001033,1
450510403001034,1
450510403001035,1
450510403001036,1
450510403001037,1
450510403001038,1
450510403001039,1
450510403001040,1
450510403001041,1
450510403001042,1
450510403001043,1
450510403001044,1
450510403001045,1
450510403001050,1
450510403001051,1
450510403001052,1
450510403001053,1
450510403001086,1
450510403001087,1
450510403002000,1
450510403002001,1
450510403002002,1
450510403002009,1
450510403002023,1
450510403002024,1
450510403002029,1
450510403002030,1
450510403002031,1
450510403002032,1
450510403002033,1
450510403002034,1
450510403002035,1
450510403002036,1
450510403002037,1
450510403002038,1
450510403002039,1
450510403002040,1
450510403002041,1
450510403002042,1
450510403002043,1
450510403002044,1
450510403002045,1
450510403002046,1
450510403002047,1
450510403002048,1
450510403002049,1
450510403002050,1
450510403002051,1
450510403002052,1
450510403002053,1
450510403002054,1
450510403002055,1
450510403002056,1
450510403002057,1
450510403002058,1
450510403002059,1
450519901000005,1
450510403002003,1
450510403002004,1
450510403002005,1
450510403002006,1
450510403002007,1
450510403002008,1
450510403002010,1
450510403002011,1
450510403002012,1
450510403002013,1
450510403002014,1
450510403002015,1
450510403002016,1
450510403002017,1
450510403002018,1
450510403002019,1
450510403002020,1
450510403002021,1
450510403002022,1
450510403002025,1
450510403002026,1
450510403002027,1
450510403002028,1
450510403002060,1
450510403002061,1
450510403002062,1
450510403002063,1
450510403003000,1
450510403003001,1
450510403003002,1
450510403003003,1
450510403003004,1
450510403003005,1
450510403003006,1
450510403003007,1
450510403003008,1
450510403003009,1
450510403003010,1
450510403003011,1
450510403003012,1
450510403003013,1
450510403003014,1
450510403003016,1
450510403003017,1
450510403003018,1
450510403003019,1
450510403003020,1
450510403003021,1
450510403003022,1
450510403003023,1
450510403003027,1
450510403003034,1
450510403003035,1
450510403003036,1
450510403003037,1
450510403003038,1
450510403003039,1
450510403003040,1
450510403003041,1
450510403003042,1
450510403003043,1
450510403003044,1
450510403003045,1
450510403003046,1
450510403003047,1
450510403003048,1
450510403003049,1
450510403003050,1
450510403003051,1
450510403003054,1
450510403003055,1
450510403003056,1
450510403003061,1
450510403003062,1
450510403003063,1
450510403003064,1
450510403003065,1
450519901000004,1
450510402001000,1
450510402001001,1
450510402001002,1
450510402001003,1
450510402001004,1
450510402001005,1
450510402001006,1
450510402001007,1
450510402001008,1
450510402001009,1
450510402001010,1
450510402001011,1
450510402001012,1
450510402001013,1
450510402001014,1
450510402001015,1
450510402001016,1
450510402001017,1
450510402001018,1
450510402001019,1
450510402001020,1
450510402001021,1
450510402001022,1
450510402001023,1
450510402001024,1
450510402001025,1
450510402001026,1
450510402001027,1
450510402001028,1
450510402001029,1
450510402001030,1
450510402001031,1
450510402001032,1
450510402001033,1
450510402001034,1
450510402001035,1
450510402001036,1
450510402001037,1
450510402001038,1
450510402001039,1
450510402001040,1
450510402001041,1
450510402001042,1
450510402001043,1
450510402001044,1
450510402001045,1
450510402001046,1
450510402001047,1
450510402001048,1
450510402001049,1
450510402001050,1
450510402001051,1
450510402001052,1
450510402001053,1
450510402001054,1
450510402001055,1
450510402001056,1
450510402001057,1
450510402001058,1
450510402001059,1
450510402001060,1
450510402001061,1
450510402001062,1
450510402002001,1
450510402002009,1
450510402002010,1
450510402002011,1
450510402002012,1
450510402002013,1
450510402002014,1
450510402002015,1
450510402002016,1
450510402002026,1
450510402002028,1
450510402002029,1
450510402002058,1
450510402002059,1
450510402002063,1
450510402002064,1
450510402003000,1
450510402003001,1
450510402003002,1
450510402003003,1
450510402003004,1
450510402003005,1
450510402003006,1
450510402003007,1
450510402003008,1
450510402003009,1
450510402003010,1
450510402003011,1
450510402003012,1
450510402003013,1
450510402003014,1
450510402003015,1
450510402003016,1
450510402003017,1
450510402003018,1
450510402003019,1
450510402003020,1
450510402003021,1
450510402003022,1
450510402003023,1
450510402003024,1
450510402003025,1
450510402003026,1
450510402003027,1
450510402003028,1
450510402003029,1
450510402003030,1
450510402003031,1
450510402003032,1
450510402003033,1
450510402003034,1
450510402003035,1
450510402003036,1
450510402003037,1
450510402003038,1
450510402003039,1
450510402003040,1
450510402003041,1
450510402003042,1
450510402003043,1
450510402003044,1
450510402003045,1
450510402003046,1
450510402003047,1
450510402003048,1
450510402003049,1
450510402003050,1
450510402003051,1
450510402003052,1
450510402003053,1
450510402003054,1
450510402003055,1
450510402003056,1
450510402003057,1
450510402003058,1
450510402003059,1
450510402003060,1
450510402003061,1
450510402003062,1
450510402003063,1
450510402003064,1
450510402003065,1
450510402003066,1
450510402003067,1
450510403003015,1
450510403003024,1
450510403003025,1
450510403003026,1
450510403003028,1
450510403003029,1
450510403003030,1
450510403003031,1
450510403003032,1
450510403003033,1
450510403003052,1
450510403003053,1
450510403003057,1
450510403003058,1
450510403003059,1
450510403003060,1
450519901000001,1
450519901000002,1
450519901000003,1
450510402002000,1
450510402002002,1
450510402002003,1
450510402002004,1
450510402002005,1
450510402002006,1
450510402002007,1
450510402002008,1
450510402002017,1
450510402002018,1
450510402002019,1
450510402002020,1
450510402002021,1
450510402002022,1
450510402002023,1
450510402002024,1
450510402002025,1
450510402002027,1
450510402002030,1
450510402002031,1
450510402002032,1
450510402002033,1
450510402002034,1
450510402002035,1
450510402002036,1
450510402002037,1
450510402002038,1
450510402002039,1
450510402002040,1
450510402002041,1
450510402002042,1
450510402002043,1
450510402002044,1
450510402002045,1
450510402002046,1
450510402002047,1
450510402002048,1
450510402002049,1
450510402002050,1
450510402002051,1
450510402002052,1
450510402002053,1
450510402002054,1
450510402002055,1
450510402002056,1
450510402002057,1
450510402002060,1
450510402002061,1
450510402002062,1
450510403001000,1
450510403001001,1
450510403001002,1
450510403001008,1
450510401031000,1
450510401031001,1
450510401031002,1
450510401031003,1
450510401031004,1
450510401031005,1
450510401031006,1
450510401031007,1
450510401031008,1
450510401031009,1
450510401031010,1
450510401031011,1
450510401031012,1
450510401031013,1
450510401031014,1
450510401032023,1
450510401032024,1
450510401032025,1
450510401032026,1
450510401032027,1
450510401051000,1
450510401051001,1
450510401051002,1
450510401051003,1
450510401051004,1
450510401051006,1
450510401052011,1
450510401052012,1
450510401052013,1
450510401052014,1
450510401052015,1
450510401052016,1
450510401052017,1
450510401052018,1
450510401052021,1
450510401052022,1
450510401052023,1
450510401052024,1
450510401052025,1
450510401052026,1
450510401052027,1
450510401052028,1
450510401032019,1
450510401032020,1
450510401032021,1
450510401032022,1
450510401032028,1
450510401032029,1
450510401032030,1
450510401032031,1
450510401032032,1
450510401032033,1
450510401032034,1
450510401032035,1
450510401032036,1
450510401032037,1
450510401051005,1
450510401051007,1
450510401051008,1
450510401051009,1
450510401051010,1
450510401051011,1
450510401051012,1
450510401051013,1
450510401051014,1
450510401051015,1
450510401051016,1
450510401051017,1
450510401051018,1
450510401051019,1
450510401021000,1
450510401021001,1
450510401021002,1
450510401021017,1
450510401021018,1
450510401021019,1
450510401023000,1
450510401023001,1
450510401023002,1
450510401023003,1
450510401023004,1
450510401023005,1
450510401023006,1
450510401023027,1
450510401023028,1
450510401032002,1
450510401032003,1
450510401032004,1
450510401032005,1
450510401032006,1
450510401032007,1
450510401032008,1
450510401032009,1
450510401032010,1
450510401032011,1
450510401032012,1
450510401032013,1
450510401032014,1
450510401032015,1
450510401032016,1
450510401032017,1
450510401032018,1
450510401051020,1
450510401051021,1
450510401051022,1
450510401051023,1
450510401051024,1
450510401051025,1
450510401051026,1
450510401051027,1
450510401051028,1
450510401051029,1
450510401051030,1
450510401051031,1
450510401051032,1
450510401051033,1
450510401051034,1
450510401051035,1
450510401051036,1
450510401051037,1
450510401051038,1
450510401011004,1
450510401011005,1
450510401011006,1
450510401011007,1
450510401011008,1
450510401011009,1
450510401011010,1
450510401011011,1
450510401011012,1
450510401011013,1
450510401011014,1
450510401011015,1
450510401011016,1
450510401011017,1
450510401011018,1
450510401011019,1
450510401011020,1
450510401011021,1
450510401011022,1
450510401011023,1
450510401011024,1
450510401011025,1
450510401011026,1
450510401011027,1
450510401011028,1
450510401011029,1
450510401011030,1
450510401011031,1
450510401011032,1
450510401011033,1
450510401011034,1
450510401011035,1
450510401011036,1
450510401011037,1
450510401011038,1
450510401011039,1
450510401012000,1
450510401012001,1
450510401012002,1
450510401012003,1
450510401012004,1
450510401012005,1
450510401012006,1
450510401012007,1
450510401012008,1
450510401032000,1
450510401032001,1
450510401011000,1
450510401011001,1
450510401011002,1
450510401011003,1
450510401041000,1
450510401041001,1
450510401041002,1
450510401041003,1
450510401041004,1
450510401041005,1
450510401041006,1
450510401041007,1
450510401041008,1
450510401041009,1
450510401041011,1
450510401041012,1
450510401041013,1
450510401041014,1
450510401041015,1
450510401041017,1
450510401041059,1
450510401041010,1
450510401041016,1
450510401041018,1
450510401041019,1
450510401041020,1
450510401041021,1
450510401041022,1
450510401041023,1
450510401041024,1
450510401041025,1
450510401041026,1
450510401041027,1
450510401041028,1
450510401041029,1
450510401041030,1
450510401041031,1
450510401041032,1
450510401041033,1
450510401041034,1
450510401041035,1
450510401041036,1
450510401041037,1
450510401041038,1
450510401041039,1
450510401041040,1
450510401041041,1
450510401041042,1
450510401041043,1
450510401041044,1
450510401041045,1
450510401041046,1
450510401041047,1
450510401041048,1
450510401041049,1
450510401041050,1
450510401041051,1
450510401041052,1
450510401041053,1
450510401041054,1
450510401041055,1
450510401041056,1
450510401041057,1
450510401041058,1
450510401041060,1
450510401041061,1
450510401041062,1
450510401041063,1
450510401041064,1
450510401041065,1
450510401041066,1
450510401041067,1
450510401041068,1
450510401041069,1
450510401052000,1
450510401052001,1
450510401052002,1
450510401052003,1
450510401052004,1
450510401052005,1
450510401052006,1
450510401052007,1
450510401052008,1
450510401052009,1
450510401052010,1
450510401052019,1
450510401052020,1
450510401021003,1
450510401021004,1
450510401021005,1
450510401021006,1
450510401021007,1
450510401021008,1
450510401021009,1
450510401021010,1
450510401021011,1
450510401021012,1
450510401021013,1
450510401021014,1
450510401021015,1
450510401021016,1
450510401021020,1
450510401021021,1
450510401021022,1
450510401021023,1
450510401021024,1
450510401021025,1
450510401021026,1
450510401021027,1
450510401021028,1
450510401021029,1
450510401021030,1
450510401021031,1
450510401021032,1
450510401021033,1
450510401021034,1
450510401021035,1
450510401021036,1
450510401021037,1
450510401021038,1
450510401021039,1
450510401021040,1
450510401021041,1
450510401021042,1
450510401021043,1
450510401021044,1
450510401021045,1
450510401021046,1
450510401021047,1
450510401021048,1
450510401021049,1
450510401021050,1
450510401021051,1
450510401021052,1
450510401021053,1
450510401023007,1
450510401023008,1
450510401023009,1
450510401023010,1
450510401023011,1
450510401023013,1
450510401023014,1
450510401023015,1
450510401023016,1
450510401023017,1
450510401023018,1
450510401023019,1
450510401023020,1
450510401023021,1
450510401023022,1
450510401023023,1
450510401023024,1
450510401023025,1
450510401023026,1
450510401023029,1
450510401023030,1
450510603031030,1
450510603031033,1
450510603031034,1
450510603031035,1
450510603031036,1
450510401013014,1
450510401013015,1
450510401013016,1
450510401013017,1
450510401013018,1
450510401013019,1
450510401013020,1
450510401013022,1
450510401013023,1
450510401022007,1
450510401022008,1
450510401022009,1
450510401022010,1
450510401022016,1
450510401022017,1
450510401022018,1
450510401022019,1
450510401022020,1
450510603013000,1
450510603013008,1
450510603013009,1
450510603013010,1
450510603013011,1
450510603013012,1
450510603013013,1
450510603013014,1
450510603013015,1
450510603013016,1
450510603013017,1
450510603013018,1
450510603013019,1
450510603013020,1
450510603013021,1
450510603013022,1
450510603013023,1
450510603013025,1
450510603013026,1
450510603013027,1
450510603013028,1
450510603013029,1
450510603013030,1
450510603031000,1
450510603031001,1
450510603031002,1
450510603031003,1
450510603031004,1
450510603031005,1
450510603031006,1
450510603031007,1
450510603031008,1
450510603031009,1
450510603031010,1
450510603031011,1
450510603031012,1
450510603031013,1
450510603031014,1
450510603031015,1
450510603031016,1
450510603031017,1
450510603031018,1
450510603031019,1
450510603031020,1
450510603031021,1
450510603031022,1
450510603031023,1
450510603031024,1
450510603031025,1
450510603031026,1
450510603031027,1
450510603031028,1
450510603031029,1
450510603031031,1
450510603031032,1
450510603031037,1
450510603031038,1
450510603031039,1
450510603031040,1
450510603031041,1
450510603031042,1
450510603031043,1
450510603031044,1
450510603031045,1
450510603031046,1
450510603031047,1
450510603031048,1
450510603031049,1
450510603031052,1
450510603031055,1
450510603031056,1
450510603031072,1
450510603031073,1
450510603031075,1
450510603101000,1
450510603101001,1
450510603101002,1
450510603101003,1
450510603101004,1
450510603101005,1
450510603101006,1
450510603101012,1
450510603101014,1
450510603101015,1
450510603101016,1
450510603101017,1
450510405001044,1
450510405001045,1
450510405001047,1
450510405001048,1
450510405001052,1
450510405001053,1
450510405001054,1
450510405001055,1
450510405001056,1
450510405003002,1
450510405003003,1
450510405003004,1
450510405003005,1
450510405003006,1
450510405003007,1
450510405003008,1
450510405003009,1
450510405003010,1
450510405003011,1
450510405003012,1
450510405003026,1
450519901000008,1
450510603031050,1
450510603031051,1
450510603031053,1
450510603031054,1
450510603031057,1
450510603031058,1
450510603031059,1
450510603031060,1
450510603031061,1
450510603031062,1
450510603031063,1
450510603031064,1
450510603031065,1
450510603031066,1
450510603031067,1
450510603031068,1
450510603031069,1
450510603031070,1
450510603031071,1
450510603031074,1
450510603032000,1
450510603032001,1
450510603032002,1
450510603032003,1
450510603032004,1
450510603032005,1
450510603032006,1
450510603032007,1
450510603032008,1
450510603032009,1
450510603032010,1
450510603032011,1
450510603032012,1
450510603032013,1
450510603032014,1
450510603032015,1
450510603032016,1
450510603032017,1
450510603032018,1
450510603032019,1
450510603032020,1
450510603032021,1
450510603032022,1
450510603032023,1
450510603032024,1
450510603032025,1
450510603032026,1
450510603032027,1
450510603032028,1
450510603102000,1
450510603102001,1
450510603102002,1
450510603102003,1
450510603102005,1
450510603102006,1
450510603102007,1
450510603103008,1
450510603103009,1
450510603103015,1
450510603103016,1
450510603103037,1
450510603103038,1
450510603103039,1
450510603103040,1
450510603103053,1
450510501022010,1
450510501022011,1
450510501022012,1
450510501022013,1
450510501022014,1
450510501022015,1
450510501022016,1
450510501022017,1
450510501022018,1
450510501022019,1
450510501022020,1
450510501022021,1
450510503031000,1
450510503031001,1
450510503031002,1
450510503031003,1
450510503031004,1
450510503031005,1
450510503031006,1
450510503031007,1
450510503031008,1
450510503031009,1
450510503031010,1
450510503031011,1
450510503031012,1
450510503031013,1
450510503031014,1
450510503031015,1
450510503031016,1
450510503031017,1
450510503031018,1
450510503031019,1
450510503031020,1
450510503031021,1
450510503031022,1
450510503031023,1
450510503031024,1
450510503031025,1
450510503031026,1
450510503031027,1
450510503031028,1
450510503031029,1
450510503031030,1
450510503031031,1
450510503031032,1
450510503031033,1
450510503031034,1
450510503031035,1
450510503031036,1
450510503031037,1
450510503031038,1
450510503031039,1
450510503031040,1
450510503031041,1
450510503031042,1
450510503031043,1
450510503031044,1
450510503031045,1
450510503031046,1
450510503031047,1
450510503031048,1
450510503031049,1
450510503031051,1
450510503031052,1
450510503031053,1
450510503031054,1
450510503031055,1
450510503031056,1
450510503031057,1
450510503031058,1
450510503031059,1
450510503031060,1
450510503031061,1
450510503031062,1
450510503031063,1
450510503031064,1
450510503031065,1
450510503031066,1
450510503031067,1
450510503031068,1
450510503031069,1
450510503031070,1
450510503031071,1
450510503031072,1
450510503031073,1
450510503031074,1
450510503031075,1
450510503031076,1
450510503031077,1
450510503031078,1
450510503032000,1
450510503032001,1
450510503032002,1
450510503032003,1
450510503032004,1
450510503032005,1
450510503032006,1
450510503032007,1
450510503032008,1
450510503032009,1
450510503032010,1
450510503032011,1
450510503032012,1
450510503032013,1
450510503032014,1
450510503032015,1
450510503032016,1
450510503032017,1
450510503032018,1
450510503032019,1
450510503032020,1
450510503032023,1
450510503032047,1
450510503032048,1
450510503032049,1
450510603102004,1
450510603102008,1
450510603102009,1
450510603102012,1
450510603102013,1
450510603102014,1
450510603102015,1
450510603102016,1
450510603102017,1
450510603102018,1
450510603102019,1
450510603102020,1
450510603102021,1
450510603102022,1
450510603102023,1
450510603102024,1
450510603102025,1
450510603102026,1
450510603102027,1
450510603102028,1
450510603102029,1
450510603102030,1
450510603102031,1
450510603102032,1
450510603102033,1
450510603102034,1
450510603102035,1
450510603102036,1
450510603102040,1
450510603102041,1
450510603102042,1
450510603102043,1
450510603102044,1
450510603103036,1
450510603103054,1
450510603103057,1
450510603103058,1
450510603103059,1
450510603103060,1
450519901000013,1
450510603011000,1
450510603012004,1
450510603012005,1
450510603012006,1
450510603012007,1
450510603012008,1
450510603012009,1
450510603012010,1
450510603012011,1
450510603012012,1
450510603012013,1
450510603012014,1
450510603012015,1
450510603012016,1
450510603012017,1
450510603012018,1
450510603012019,1
450510603012020,1
450510603012021,1
450510603012022,1
450510603012023,1
450510603102010,1
450510603102011,1
450510603103013,1
450510603103014,1
450510603103017,1
450510603103018,1
450510603103019,1
450510603103020,1
450510603103021,1
450510603103022,1
450510603103023,1
450510603103024,1
450510603103025,1
450510603103026,1
450510603103027,1
450510603103028,1
450510603103029,1
450510603103030,1
450510603103031,1
450510603103032,1
450510603103033,1
450510603103034,1
450510603103035,1
450510603103041,1
450510603103055,1
450510603103056,1
450510603012000,1
450510603012001,1
450510603012002,1
450510603012003,1
450510603013001,1
450510603013002,1
450510603013003,1
450510603013004,1
450510603013005,1
450510603013006,1
450510603013007,1
450510603013024,1
450510603013031,1
450510603013032,1
450510603013033,1
450510603101007,1
450510603101008,1
450510603101009,1
450510603101010,1
450510603101011,1
450510603101013,1
450510603103000,1
450510603103001,1
450510603103002,1
450510603103003,1
450510603103004,1
450510603103005,1
450510603103006,1
450510603103007,1
450510603103010,1
450510603103011,1
450510603103012,1
450510401013000,1
450510401013001,1
450510401013002,1
450510401013003,1
450510401013004,1
450510401013005,1
450510401013006,1
450510401013007,1
450510401013008,1
450510401013009,1
450510401013010,1
450510401013011,1
450510401013012,1
450510401013013,1
450510401013021,1
450510401013024,1
450510401013025,1
450510401013026,1
450510401013027,1
450510401013028,1
450510401022000,1
450510401022001,1
450510401022002,1
450510401022003,1
450510401022004,1
450510401022005,1
450510401022006,1
450510401022011,1
450510401022012,1
450510401022013,1
450510401022014,1
450510401022015,1
450510401023012,1
450510405001024,1
450510405001029,1
450510405001030,1
450510405001034,1
450510405001035,1
450510405001036,1
450510405001037,1
450510405001038,1
450510405001039,1
450510405001040,1
450510405002031,1
450510405002032,1
450510405002033,1
450510405002034,1
450510405002035,1
450510405002036,1
450510405002037,1
450510405002038,1
450510405002039,1
450510405002040,1
450510405002041,1
450510405002042,1
450510405002043,1
450510405002045,1
450510405002049,1
450510405002050,1
450510405002051,1
450510405002052,1
450510405002053,1
450510405002054,1
450510405002055,1
450510405002056,1
450510405002057,1
450519901000010,1
450510503032021,1
450510503032022,1
450510503032024,1
450510503032025,1
450510503032026,1
450510503032027,1
450510503032028,1
450510503032029,1
450510503032030,1
450510503032031,1
450510503032032,1
450510503032033,1
450510503032034,1
450510503032035,1
450510503032036,1
450510503032037,1
450510503032038,1
450510503032039,1
450510503032040,1
450510503032041,1
450510503032042,1
450510503032043,1
450510503032044,1
450510503032045,1
450510503032046,1
450510504012014,1
450510504012015,1
450510504012016,1
450510504012017,1
450510504012018,1
